Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,1894,8.64,51.78,6,0.32
2021,21864,3599,1888,8.64,52.46,66,3.62
2020,21870,3513,1822,8.33,51.86,38,2.13
2019,21865,3354,1784,8.16,53.19,39,2.23
2018,21964,3171,1745,7.94,55.03,-63,-3.48
2017,22203,3172,1808,8.14,57.00,-85,-4.49
2016,22471,3246,1893,8.42,58.32,-88,-4.44
2015,22723,3325,1981,8.72,59.58,10,0.51
2014,22925,3383,1971,8.60,58.26,-398,-16.80
2013,23477,3859,2369,10.09,61.39,-171,-6.73
2012,23867,4062,2540,10.64,62.53,25,0.99
2011,23889,3977,2515,10.53,63.24,-13,-0.51
2010,24082,3924,2528,10.50,64.42,46,1.85
2009,24004,3723,2482,10.34,66.67,159,6.84
2008,23844,3462,2323,9.74,67.10,412,21.56
2007,23319,2888,1911,8.20,66.17,325,20.49
2006,23046,2502,1586,6.88,63.39,270,20.52
2005,22925,2125,1316,5.74,61.93,405,44.46
2004,22632,1616,911,4.03,56.37,251,38.03
2003,22464,1287,660,2.94,51.28,307,86.97
2002,22151,812,353,1.59,43.47,210,146.85
2001,21951,447,143,0.65,31.99,77,116.67
2000,21993,250,66,0.30,26.40,..,..

