Població estrangera a 1 de gener. Per països. 2015
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;182;61;243;50,21;1,22
Gàmbia;47;16;63;13,02;0,43
Guinea;44;19;63;13,02;1,34
Mali;43;18;61;12,60;0,88
Ghana;13;4;17;3,51;0,31
Nigèria;5;11;16;3,31;0,25
Guinea-Bissau;..;..;7;1,45;0,92
Costa d'Ivori;..;..;4;0,83;0,67
Sierra Leone;..;..;4;0,83;3,23
Resta de països;..;..;6;1,24;..
Total subcontinent;344;140;484;100,00;..

