Foreign population by age and sex. 2022
Osona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,618,004
5-9 years,..,..,9,506,003
10-14 years,4,4,8,449,003
15-19 years,..,..,6,337,002
20-24 years,13,7,20,1124,007
25-29 years,7,8,15,843,005
30-34 years,4,10,14,787,005
35-39 years,12,11,23,1292,008
40-44 years,11,18,29,1629,011
45-49 years,8,13,21,1180,008
50-54 years,..,..,8,449,003
55-59 years,..,..,7,393,003
60-64 years,..,..,6,337,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,99,178,10000,065
%,4438,5562,10000,,

