Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;48;0,03;0,17;-2;-4,00
2021;164077;26982;50;0,03;0,19;-1;-1,96
2020;163702;26872;51;0,03;0,19;1;2,00
2019;160821;24588;50;0,03;0,20;-1;-1,96
2018;158334;22683;51;0,03;0,22;8;18,60
2017;156572;20994;43;0,03;0,20;0;0,00
2016;155641;20494;43;0,03;0,21;0;0,00
2015;154925;19714;43;0,03;0,22;-3;-6,52
2014;154559;20546;46;0,03;0,22;12;35,29
2013;154731;22021;34;0,02;0,15;1;3,03
2012;154241;21952;33;0,02;0,15;2;6,45
2011;153857;22280;31;0,02;0,14;0;0,00
2010;153152;22888;31;0,02;0,14;0;0,00
2009;152060;22368;31;0,02;0,14;2;6,90
2008;149805;20756;29;0,02;0,14;7;31,82
2007;146815;18710;22;0,01;0,12;-3;-12,00
2006;145474;18495;25;0,02;0,14;5;25,00
2005;142031;16357;20;0,01;0,12;5;33,33
2004;138334;13672;15;0,01;0,11;6;66,67
2003;135588;11864;9;<0,01;0,08;1;12,50
2002;132328;9392;8;<0,01;0,09;2;33,33
2001;129205;6897;6;<0,01;0,09;1;20,00
2000;126599;4936;5;<0,01;0,10;..;..

