Población extranjera a 1 de enero. Por municipios. 2012
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;1711;66,34;5,72
Balaguer;3949;136;5,27;3,44
Mollerussa;4349;130;5,04;2,99
Bellpuig;1080;118;4,58;10,93
Cervera;2152;76;2,95;3,53
Tàrrega;3689;52;2,02;1,41
Portella, la;288;49;1,90;17,01
Juneda;777;45;1,74;5,79
Guissona;3422;19;0,74;0,56
Borges Blanques, les;838;18;0,70;2,15
Bellvís;497;17;0,66;3,42
Artesa de Segre;879;17;0,66;1,93
Alcarràs;2400;17;0,66;0,71
Ponts;550;16;0,62;2,91
Torrefarrera;516;13;0,50;2,52
Alfarràs;358;13;0,50;3,63
Vilanova de la Barca;240;12;0,47;5,00
Almacelles;1207;12;0,47;0,99
Penelles;58;11;0,43;18,97
Palau d'Anglesola, el;182;10;0,39;5,49
Miralcamp;128;8;0,31;6,25
Ivars d'Urgell;242;8;0,31;3,31
Torres de Segre;435;7;0,27;1,61
Alpicat;429;6;0,23;1,40
Alguaire;500;6;0,23;1,20
Albatàrrec;421;6;0,23;1,43
Aitona;610;5;0,19;0,82
Agramunt;1024;5;0,19;0,49
Vila-sana;61;4;0,16;6,56
Menàrguens;139;4;0,16;2,88
Alcoletge;453;4;0,16;0,88
Resto de municipios;9442;24;0,93;0,25
Ponent;71202;2579;100,00;3,62

