Población extranjera a 1 de enero. Por continentes. 2007
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;909;709;1618;13,16;100,00
Unión Europea (27);553;455;1008;8,20;62,30
Europa Central y Oriental;351;253;604;4,91;37,33
Resto de Europa;..;..;6;0,05;0,37
No consta país;..;..;..;..;..
 ;;;;;
África;2436;800;3236;26,32;100,00
África oriental;..;..;..;..;..
África central;26;18;44;0,36;1,36
África del norte;2283;746;3029;24,63;93,60
África Meridional;..;..;..;..;..
África occidental;124;34;158;1,28;4,88
No consta país;..;..;..;..;..
 ;;;;;
América;3214;3620;6834;55,57;100,00
América del Norte;17;13;30;0,24;0,44
América Central;39;60;99;0,81;1,45
Caribe;105;169;274;2,23;4,01
América del Sur;3053;3378;6431;52,30;94,10
No consta país;..;..;..;..;..
 ;;;;;
Asia;373;234;607;4,94;100,00
Asia Central;..;..;..;..;..
Asia Oriental;223;187;410;3,33;67,55
Asia Meridional;136;34;170;1,38;28,01
Sudeste asiático;..;..;8;0,07;1,32
Oriente Medio;..;..;12;0,10;1,98
No consta país;..;..;5;0,04;0,82
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6933;5364;12297;100,00;..

