Població estrangera a 1 de gener. Per municipis. 2004
Tarragonès
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;4618;1151;36,73;24,92
Tarragona;8540;1075;34,30;12,59
Vila-seca;1335;247;7,88;18,50
Torredembarra;1565;230;7,34;14,70
Altafulla;402;116;3,70;28,86
Roda de Berà;417;82;2,62;19,66
Catllar, el;166;55;1,75;33,13
Creixell;357;47;1,50;13,17
Pobla de Montornès, la;165;41;1,31;24,85
Constantí;500;34;1,08;6,80
Vespella de Gaià;23;13;0,41;56,52
Pallaresos, els;57;13;0,41;22,81
Secuita, la;47;9;0,29;19,15
Riera de Gaià, la;62;5;0,16;8,06
Perafort;27;4;0,13;14,81
Nou de Gaià, la;33;4;0,13;12,12
Resta de municipis;268;8;0,26;2,99
Tarragonès;18582;3134;100,00;16,87

