Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: República Democràtica del Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d250
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;6;<0,01;<0,01;1;20,00
2021;833312;91392;5;<0,01;<0,01;..;..
2020;834653;91519;..;..;..;..;..
2019;825963;84681;..;..;..;..;..
2018;819168;78717;6;<0,01;<0,01;-2;-25,00
2017;813996;74874;8;<0,01;0,01;-4;-33,33
2016;809883;74320;12;<0,01;0,02;1;9,09
2015;806651;74844;11;<0,01;0,01;3;37,50
2014;806249;81139;8;<0,01;<0,01;-1;-11,11
2013;808644;89353;9;<0,01;0,01;1;12,50
2012;806799;92017;8;<0,01;<0,01;2;33,33
2011;803705;93708;6;<0,01;<0,01;0;0,00
2010;798468;95471;6;<0,01;<0,01;-3;-33,33
2009;793655;94236;9;<0,01;<0,01;..;..
2008;781749;85336;..;..;..;..;..
2007;771516;76634;..;..;..;..;..
2006;767967;72851;5;<0,01;<0,01;1;25,00
2005;757814;64897;4;<0,01;<0,01;..;..
2004;741024;53151;..;..;..;..;..
2003;730111;45786;..;..;..;..;..
2002;710612;33166;..;..;..;..;..
2001;692260;22768;4;<0,01;0,02;..;..
2000;678724;16501;..;..;..;..;..

