Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;896;20,63;24,91
Distrito II;1887;359;8,26;19,02
Distrito III;1427;301;6,93;21,09
Distrito IV;3998;944;21,73;23,61
Distrito V;1856;263;6,05;14,17
Distrito VI;4996;1144;26,34;22,90
Distrito VII;1400;403;9,28;28,79
Distrito VIII;115;20;0,46;17,39
Distrito IX;95;14;0,32;14,74
Total;19371;4344;100,00;22,43

