Municipal distribution. 2021
Comarques Centrals
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.702,81,2115,059
Manresa,15.027,51,1332,034
Taradell,536,13,339,243
Moià,877,13,339,148
Solsona,1.311,12,313,092
Sant Vicenç de Castellet,1.335,11,287,082
Seva,230,9,235,391
Sant Fruitós de Bages,588,9,235,153
Torelló,2.045,8,209,039
Berga,2.388,8,209,034
Veciana,8,7,183,8750
Santa Eulàlia de Riuprimer,72,7,183,972
Sant Julià de Vilatorta,132,7,183,530
Santpedor,341,7,183,205
Centelles,463,7,183,151
Tona,745,6,157,081
Roda de Ter,832,6,157,072
Puig-reig,367,6,157,163
Viladrau,90,6,157,667
Sallent,473,5,131,106
"Nou de Berguedà, la",9,5,131,5556
Manlleu,4.967,5,131,010
Gironella,550,5,131,091
Rupit i Pruit,16,4,104,2500
Santa Maria d'Oló,55,4,104,727
Sant Joan de Vilatorrada,1.047,4,104,038
Sant Salvador de Guardiola,143,4,104,280
Balenyà,443,4,104,090
Other municipalities,8.725,69,1802,079
Comarques Centrals,57.517,383,10000,067

