Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;189;402;8,80;0,47
De 5 a 9 anys;136;128;264;5,78;0,31
De 10 a 14 anys;95;88;183;4,01;0,22
De 15 a 19 anys;150;87;237;5,19;0,28
De 20 a 24 anys;263;89;352;7,71;0,42
De 25 a 29 anys;377;163;540;11,82;0,64
De 30 a 34 anys;433;194;627;13,73;0,74
De 35 a 39 anys;515;208;723;15,83;0,85
De 40 a 44 anys;414;113;527;11,54;0,62
De 45 a 49 anys;270;88;358;7,84;0,42
De 50 a 54 anys;140;50;190;4,16;0,22
De 55 a 59 anys;56;24;80;1,75;0,09
De 60 a 64 anys;25;16;41;0,90;0,05
De 65 a 69 anys;11;7;18;0,39;0,02
De 70 a 74 anys;9;5;14;0,31;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;3110;1457;4567;100,00;5,39
%;68,10;31,90;100,00;;

