Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Girona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;4,62;0,02
De 5 a 9 anys;14;18;32;5,28;0,02
De 10 a 14 anys;17;19;36;5,94;0,02
De 15 a 19 anys;17;14;31;5,12;0,02
De 20 a 24 anys;28;33;61;10,07;0,04
De 25 a 29 anys;47;39;86;14,19;0,05
De 30 a 34 anys;45;52;97;16,01;0,06
De 35 a 39 anys;41;29;70;11,55;0,04
De 40 a 44 anys;17;21;38;6,27;0,02
De 45 a 49 anys;19;17;36;5,94;0,02
De 50 a 54 anys;23;21;44;7,26;0,03
De 55 a 59 anys;14;22;36;5,94;0,02
De 60 a 64 anys;..;..;5;0,83;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;304;606;100,00;0,37
%;49,83;50,17;100,00;;

