Total and foreign population series. 2000-2022
Aran
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,22,0.21,1.29,-4,-15.38
2021,10372,1751,26,0.25,1.48,3,13.04
2020,10175,1694,23,0.23,1.36,2,9.52
2019,10093,1614,21,0.21,1.30,0,0.00
2018,9983,1504,21,0.21,1.40,-1,-4.55
2017,9985,1498,22,0.22,1.47,-1,-4.35
2016,9930,1572,23,0.23,1.46,-1,-4.17
2015,9926,1556,24,0.24,1.54,-3,-11.11
2014,9993,1675,27,0.27,1.61,-1,-3.57
2013,10090,1981,28,0.28,1.41,0,0.00
2012,10056,2011,28,0.28,1.39,9,47.37
2011,10192,2141,19,0.19,0.89,0,0.00
2010,10206,2249,19,0.19,0.84,0,0.00
2009,10295,2371,19,0.18,0.80,4,26.67
2008,10194,2221,15,0.15,0.68,2,15.38
2007,9815,1842,13,0.13,0.71,2,18.18
2006,9554,1577,11,0.12,0.70,2,22.22
2005,9219,1238,9,0.10,0.73,..,..
2004,8832,874,..,..,..,..,..
2003,8373,633,4,0.05,0.63,-2,-33.33
2002,8087,397,6,0.07,1.51,1,20.00
2001,7938,257,5,0.06,1.95,..,..
2000,7779,273,..,..,..,..,..

