Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;257;285;542;7,56
De 5 a 9 anys;185;190;375;5,23
De 10 a 14 anys;143;144;287;4,00
De 15 a 19 anys;188;162;350;4,88
De 20 a 24 anys;269;228;497;6,93
De 25 a 29 anys;363;395;758;10,57
De 30 a 34 anys;426;479;905;12,63
De 35 a 39 anys;539;466;1005;14,02
De 40 a 44 anys;476;330;806;11,24
De 45 a 49 anys;331;280;611;8,52
De 50 a 54 anys;185;190;375;5,23
De 55 a 59 anys;134;128;262;3,66
De 60 a 64 anys;78;87;165;2,30
De 65 a 69 anys;40;44;84;1,17
De 70 a 74 anys;23;36;59;0,82
De 75 a 79 anys;19;29;48;0,67
De 80 a 84 anys;7;15;22;0,31
85 anys o més;4;13;17;0,24
Total;3667;3501;7168;100,00
%;51,16;48,84;100,00;

