Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;112;252;12,73;3,23
De 5 a 9 anys;45;56;101;5,10;1,30
De 10 a 14 anys;18;28;46;2,32;0,59
De 15 a 19 anys;45;43;88;4,44;1,13
De 20 a 24 anys;63;73;136;6,87;1,75
De 25 a 29 anys;104;106;210;10,61;2,70
De 30 a 34 anys;142;134;276;13,94;3,54
De 35 a 39 anys;167;117;284;14,34;3,65
De 40 a 44 anys;143;82;225;11,36;2,89
De 45 a 49 anys;87;54;141;7,12;1,81
De 50 a 54 anys;48;37;85;4,29;1,09
De 55 a 59 anys;26;27;53;2,68;0,68
De 60 a 64 anys;17;10;27;1,36;0,35
De 65 a 69 anys;10;13;23;1,16;0,30
De 70 a 74 anys;6;5;11;0,56;0,14
De 75 a 79 anys;5;7;12;0,61;0,15
De 80 a 84 anys;..;..;6;0,30;0,08
85 anys o més;..;..;4;0,20;0,05
Total;1070;910;1980;100,00;25,42
%;54,04;45,96;100,00;;

