Població estrangera a 1 de gener. Per països. 2006
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;402;376;778;24,81;1,52
Itàlia;263;149;412;13,14;1,29
Alemanya;202;160;362;11,54;1,93
França;170;170;340;10,84;1,34
Regne Unit;95;79;174;5,55;1,06
Ucraïna;83;89;172;5,48;1,34
Països Baixos;71;56;127;4,05;1,63
Bèlgica;51;43;94;3,00;2,01
Portugal;53;33;86;2,74;0,95
Polònia;40;44;84;2,68;1,34
Rússia;28;54;82;2,61;0,68
Txèquia;21;42;63;2,01;5,17
Suïssa;31;29;60;1,91;2,11
Bulgària;28;28;56;1,79;0,64
Sèrbia i Montenegro;19;11;30;0,96;2,82
Bòsnia i Hercegovina;12;9;21;0,67;3,98
Belarús;..;..;19;0,61;1,89
Macedònia del Nord;8;11;19;0,61;10,73
Croàcia;11;6;17;0,54;3,20
Moldàvia;8;8;16;0,51;0,59
Dinamarca;7;5;12;0,38;1,09
Suècia;4;8;12;0,38;0,60
Eslovàquia;4;8;12;0,38;0,94
Àustria;5;5;10;0,32;0,86
Irlanda;5;5;10;0,32;0,77
Lituània;..;..;10;0,32;0,59
Finlàndia;4;5;9;0,29;1,46
Andorra;..;..;8;0,26;0,99
Albània;..;..;7;0,22;1,59
Geòrgia;..;..;6;0,19;0,24
Turquia;..;..;6;0,19;1,17
Grècia;..;..;5;0,16;0,64
Noruega;..;..;5;0,16;1,03
Eslovènia;..;..;4;0,13;2,63
Resta de països;..;..;8;0,26;..
Total continent;1658;1478;3136;100,00;..

