Total and foreign population series. 2000-2022
Vic
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d317
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,78,0.16,0.57,0,0.00
2021,47319,13702,78,0.16,0.57,16,25.81
2020,47630,13916,62,0.13,0.45,25,67.57
2019,46214,12747,37,0.08,0.29,13,54.17
2018,45040,11743,24,0.05,0.20,3,14.29
2017,43964,10764,21,0.05,0.20,11,110.00
2016,43287,10389,10,0.02,0.10,2,25.00
2015,42498,9763,8,0.02,0.08,0,0.00
2014,41956,9943,8,0.02,0.08,-4,-33.33
2013,41647,10430,12,0.03,0.12,1,9.09
2012,41191,10232,11,0.03,0.11,4,57.14
2011,40900,10218,7,0.02,0.07,2,40.00
2010,40422,10354,5,0.01,0.05,..,..
2009,39844,9875,..,..,..,..,..
2008,38964,8963,7,0.02,0.08,-1,-12.50
2007,38321,8195,8,0.02,0.10,-2,-20.00
2006,38747,8510,10,0.03,0.12,0,0.00
2005,37825,7650,10,0.03,0.13,2,25.00
2004,36571,6328,8,0.02,0.13,0,0.00
2003,35354,5295,8,0.02,0.15,2,33.33
2002,33935,4014,6,0.02,0.15,..,..
2001,32706,2817,..,..,..,..,..
2000,31533,1811,..,..,..,..,..

