Foreign population by age and sex. 2001
Metropolità
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,251,209,460,850,028
5-9 years,127,113,240,443,015
10-14 years,179,135,314,580,019
15-19 years,202,202,404,746,025
20-24 years,264,254,518,957,032
25-29 years,364,363,727,1343,045
30-34 years,401,407,808,1493,050
35-39 years,355,389,744,1374,046
40-44 years,292,247,539,996,033
45-49 years,174,136,310,573,019
50-54 years,76,51,127,235,008
55-59 years,24,23,47,087,003
60-64 years,23,19,42,078,003
65-69 years,27,24,51,094,003
70-74 years,26,21,47,087,003
75-79 years,12,12,24,044,001
80-84 years,4,5,9,017,<001
85 years or more,..,..,..,..,..
Total,2.802,2.611,5.413,10000,335
%,5176,4824,10000,,

