Distribution by countries of the subcontinent. 2019
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,62,70,132,3420,036
Brazil,24,70,94,2435,045
Peru,21,23,44,1140,019
Argentina,14,16,30,777,014
Chile,14,12,26,674,026
Uruguay,7,11,18,466,022
Venezuela,7,11,18,466,008
Bolivia,5,7,12,311,004
Ecuador,4,4,8,207,003
Paraguay,..,..,4,104,003
Total subcontinent,158,228,386,10000,..

