Población extranjera a 1 de enero. Por municipios. 2001
Alt Pirineu i Aran
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;372;90;24,93;24,19
Tremp;171;84;23,27;49,12
Seu d'Urgell, la;488;59;16,34;12,09
Vielha e Mijaran;159;57;15,79;35,85
Isona i Conca Dellà;20;12;3,32;60,00
Bossòst;35;11;3,05;31,43
Pobla de Segur, la;25;9;2,49;36,00
Oliana;17;8;2,22;47,06
Pont de Suert, el;44;5;1,39;11,36
Montellà i Martinet;6;4;1,11;66,67
Resto de municipios;667;22;6,09;3,30
Alt Pirineu i Aran;2004;361;100,00;18,01

