Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,78;0,28
De 5 a 9 años;..;..;6;2,87;0,17
De 10 a 14 años;..;..;4;1,91;0,11
De 15 a 20 años;4;6;10;4,78;0,28
De 20 a 24 años;10;8;18;8,61;0,51
De 25 a 29 años;5;12;17;8,13;0,48
De 30 a 34 años;6;14;20;9,57;0,57
De 35 a 39 años;10;23;33;15,79;0,94
De 40 a 44 años;9;14;23;11,00;0,65
De 44 a 49 años;7;16;23;11,00;0,65
De 50 a 54 años;5;14;19;9,09;0,54
De 55 a 59 años;5;4;9;4,31;0,26
De 60 a 64 años;4;4;8;3,83;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,91;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;131;209;100,00;5,95
%;37,32;62,68;100,00;;

