Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;85;164;5,15;1,92
De 5 a 9 anys;110;92;202;6,34;2,37
De 10 a 14 anys;101;92;193;6,06;2,26
De 15 a 19 anys;77;85;162;5,08;1,90
De 20 a 24 anys;154;185;339;10,64;3,97
De 25 a 29 anys;219;321;540;16,94;6,32
De 30 a 34 anys;212;278;490;15,37;5,74
De 35 a 39 anys;168;182;350;10,98;4,10
De 40 a 44 anys;144;157;301;9,44;3,52
De 45 a 49 anys;92;84;176;5,52;2,06
De 50 a 54 anys;47;63;110;3,45;1,29
De 55 a 59 anys;27;34;61;1,91;0,71
De 60 a 64 anys;9;28;37;1,16;0,43
De 65 a 69 anys;7;14;21;0,66;0,25
De 70 a 74 anys;10;13;23;0,72;0,27
De 75 a 79 anys;..;..;8;0,25;0,09
De 80 a 84 anys;..;..;7;0,22;0,08
85 anys o més;..;..;..;..;..
Total;1460;1727;3187;100,00;37,32
%;45,81;54,19;100,00;;

