Municipal distribution. 2000
Vallès Occidental
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,3.829,726,2206,1896
Sabadell,1.912,694,2109,3630
Sant Cugat del Vallès,2.322,650,1975,2799
Cerdanyola del Vallès,746,358,1088,4799
Rubí,1.377,278,845,2019
Ripollet,431,120,365,2784
Montcada i Reixac,274,75,228,2737
Barberà del Vallès,205,70,213,3415
Santa Perpètua de Mogoda,286,62,188,2168
Castellar del Vallès,160,62,188,3875
Palau-solità i Plegamans,138,40,122,2899
Castellbisbal,144,38,115,2639
Sant Quirze del Vallès,148,33,100,2230
Viladecavalls,59,27,082,4576
Badia del Vallès,31,13,040,4194
Sentmenat,23,11,033,4783
Matadepera,53,10,030,1887
Polinyà,32,9,027,2812
Vacarisses,30,6,018,2000
Ullastrell,19,6,018,3158
Other municipalities,23,3,009,1304
Vallès Occidental,12.242,3.291,10000,2688

