Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;89;189;3,84;0,05
De 5 a 9 años;107;71;178;3,61;0,04
De 10 a 14 años;85;99;184;3,73;0,05
De 15 a 20 años;82;68;150;3,04;0,04
De 20 a 24 años;202;368;570;11,57;0,14
De 25 a 29 años;283;435;718;14,57;0,18
De 30 a 34 años;258;365;623;12,64;0,15
De 35 a 39 años;230;255;485;9,84;0,12
De 40 a 44 años;213;218;431;8,75;0,11
De 44 a 49 años;215;205;420;8,52;0,10
De 50 a 54 años;180;108;288;5,85;0,07
De 55 a 59 años;131;86;217;4,40;0,05
De 60 a 64 años;88;83;171;3,47;0,04
De 65 a 69 años;79;73;152;3,09;0,04
De 70 a 74 años;40;27;67;1,36;0,02
De 75 a 79 años;31;12;43;0,87;0,01
De 80 a 84 años;12;9;21;0,43;<0,01
85 años o más;14;6;20;0,41;<0,01
Total;2350;2577;4927;100,00;1,22
%;47,70;52,30;100,00;;

