Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;61;118;9,58;0,67
De 5 a 9 anys;44;41;85;6,90;0,49
De 10 a 14 anys;29;18;47;3,81;0,27
De 15 a 19 anys;30;12;42;3,41;0,24
De 20 a 24 anys;55;8;63;5,11;0,36
De 25 a 29 anys;44;31;75;6,09;0,43
De 30 a 34 anys;79;57;136;11,04;0,78
De 35 a 39 anys;186;62;248;20,13;1,42
De 40 a 44 anys;162;41;203;16,48;1,16
De 45 a 49 anys;126;14;140;11,36;0,80
De 50 a 54 anys;..;..;45;3,65;0,26
De 55 a 59 anys;..;..;22;1,79;0,13
De 60 a 64 anys;..;..;5;0,41;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;880;352;1232;100,00;7,04
%;71,43;28,57;100,00;;

