Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;31;68;9,51;0,27
De 5 a 9 anys;21;26;47;6,57;0,18
De 10 a 14 anys;21;15;36;5,03;0,14
De 15 a 19 anys;14;5;19;2,66;0,07
De 20 a 24 anys;16;10;26;3,64;0,10
De 25 a 29 anys;33;18;51;7,13;0,20
De 30 a 34 anys;37;26;63;8,81;0,25
De 35 a 39 anys;48;49;97;13,57;0,38
De 40 a 44 anys;68;58;126;17,62;0,49
De 45 a 49 anys;83;23;106;14,83;0,42
De 50 a 54 anys;43;11;54;7,55;0,21
De 55 a 59 anys;..;..;14;1,96;0,05
De 60 a 64 anys;..;..;5;0,70;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;439;276;715;100,00;2,81
%;61,40;38,60;100,00;;

