Població estrangera a 1 de gener. Per municipis. 2004
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Gandesa;2882;339;47,41;11,76
Batea;2073;166;23,22;8,01
Horta de Sant Joan;1219;44;6,15;3,61
Pinell de Brai, el;1083;41;5,73;3,79
Pobla de Massaluca, la;433;38;5,31;8,78
Corbera d'Ebre;1069;36;5,03;3,37
Fatarella, la;1173;18;2,52;1,53
Bot;780;15;2,10;1,92
Caseres;319;9;1,26;2,82
Arnes;511;8;1,12;1,57
Resta de municipis;922;1;0,14;0,11
Terra Alta;12464;715;100,00;5,74

