Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ripollès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;4,64;0,75
De 5 a 9 años;9;8;17;3,94;0,64
De 10 a 14 años;8;12;20;4,64;0,75
De 15 a 20 años;12;11;23;5,34;0,87
De 20 a 24 años;15;13;28;6,50;1,06
De 25 a 29 años;20;10;30;6,96;1,13
De 30 a 34 años;13;18;31;7,19;1,17
De 35 a 39 años;25;26;51;11,83;1,92
De 40 a 44 años;20;27;47;10,90;1,77
De 44 a 49 años;21;32;53;12,30;2,00
De 50 a 54 años;24;13;37;8,58;1,40
De 55 a 59 años;13;7;20;4,64;0,75
De 60 a 64 años;14;13;27;6,26;1,02
De 65 a 69 años;4;8;12;2,78;0,45
De 70 a 74 años;..;..;6;1,39;0,23
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;1,16;0,19
Total;213;218;431;100,00;16,25
%;49,42;50,58;100,00;;

