Foreign population by age and sex. 2001
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,263,009
5-9 years,9,20,29,848,028
10-14 years,10,13,23,673,022
15-19 years,10,6,16,468,016
20-24 years,13,25,38,1111,037
25-29 years,23,30,53,1550,052
30-34 years,22,24,46,1345,045
35-39 years,22,25,47,1374,046
40-44 years,14,12,26,760,025
45-49 years,11,14,25,731,024
50-54 years,7,7,14,409,014
55-59 years,..,..,6,175,006
60-64 years,..,..,5,146,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,189,342,10000,332
%,4474,5526,10000,,

