Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;168;163;331;6,79;0,28
De 5 a 9 anys;126;95;221;4,54;0,19
De 10 a 14 anys;124;86;210;4,31;0,18
De 15 a 19 anys;175;97;272;5,58;0,23
De 20 a 24 anys;284;116;400;8,21;0,34
De 25 a 29 anys;363;133;496;10,18;0,42
De 30 a 34 anys;531;160;691;14,18;0,59
De 35 a 39 anys;664;169;833;17,09;0,71
De 40 a 44 anys;478;133;611;12,54;0,52
De 45 a 49 anys;327;81;408;8,37;0,35
De 50 a 54 anys;154;50;204;4,19;0,17
De 55 a 59 anys;92;22;114;2,34;0,10
De 60 a 64 anys;40;8;48;0,99;0,04
De 65 a 69 anys;14;7;21;0,43;0,02
De 70 a 74 anys;..;..;4;0,08;<0,01
De 75 a 79 anys;..;..;6;0,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3549;1324;4873;100,00;4,14
%;72,83;27,17;100,00;;

