Población extranjera a 1 de enero. Por países. 2004
Baix Ebre
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;241;202;443;38,16;3,96
Alemania;115;99;214;18,43;1,53
Francia;101;96;197;16,97;1,13
Italia;58;36;94;8,10;0,46
Bélgica;36;24;60;5,17;1,71
Países Bajos;34;23;57;4,91;1,04
Portugal;35;21;56;4,82;0,98
Irlanda;15;8;23;1,98;2,78
Austria;..;..;8;0,69;0,94
Suecia;..;..;6;0,52;0,52
Resto de países;..;..;..;..;..
Total subcontinent;643;518;1161;100,00;..

