Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Empordà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;170;155;325;2,79;0,92
De 5 a 9 años;171;173;344;2,96;0,98
De 10 a 14 años;164;192;356;3,06;1,01
De 15 a 20 años;206;197;403;3,46;1,15
De 20 a 24 años;211;234;445;3,83;1,27
De 25 a 29 años;261;315;576;4,95;1,64
De 30 a 34 años;356;455;811;6,97;2,31
De 35 a 39 años;427;491;918;7,89;2,61
De 40 a 44 años;490;484;974;8,37;2,77
De 44 a 49 años;512;449;961;8,26;2,73
De 50 a 54 años;520;409;929;7,99;2,64
De 55 a 59 años;457;359;816;7,02;2,32
De 60 a 64 años;405;370;775;6,66;2,20
De 65 a 69 años;453;410;863;7,42;2,45
De 70 a 74 años;445;452;897;7,71;2,55
De 75 a 79 años;340;298;638;5,48;1,81
De 80 a 84 años;177;185;362;3,11;1,03
85 años o más;123;116;239;2,05;0,68
Total;5888;5744;11632;100,00;33,08
%;50,62;49,38;100,00;;

