Población extranjera a 1 de enero. Por países. 2008
Cerdanya
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;248;143;391;36,61;2,52
Francia;129;110;239;22,38;0,71
Rumanía;118;97;215;20,13;0,24
Italia;40;40;80;7,49;0,18
Bulgaria;9;15;24;2,25;0,20
Alemania;10;14;24;2,25;0,10
Polonia;..;..;22;2,06;0,17
Eslovenia;13;7;20;1,87;7,66
Países Bajos;7;9;16;1,50;0,16
Eslovaquia;..;..;12;1,12;0,61
República Checa;5;4;9;0,84;0,47
Reino Unido;..;..;6;0,56;0,03
Resto de países;6;4;10;0,94;..
Total subcontinent;617;451;1068;100,00;..

