Población extranjera a 1 de enero. Por municipios. 2015
Bages
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11704;629;77,08;5,37
Sant Vicenç de Castellet;879;33;4,04;3,75
Súria;329;22;2,70;6,69
Navàs;536;22;2,70;4,10
Sallent;358;20;2,45;5,59
Sant Joan de Vilatorrada;823;16;1,96;1,94
Artés;524;14;1,72;2,67
Sant Fruitós de Bages;399;12;1,47;3,01
Santpedor;295;10;1,23;3,39
Navarcles;297;9;1,10;3,03
Monistrol de Montserrat;225;5;0,61;2,22
Castellbell i el Vilar;142;5;0,61;3,52
Pont de Vilomara i Rocafort, el;208;4;0,49;1,92
Cardona;236;4;0,49;1,69
Resto de municipios;946;11;1,35;1,16
Bages;17901;816;100,00;4,56

