Población extranjera a 1 de enero. Por municipios. 2011
Garrigues
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;833;76;54,68;9,12
Juneda;762;12;8,63;1,57
Castelldans;122;10;7,19;8,20
Arbeca;416;8;5,76;1,92
Puiggròs;8;5;3,60;62,50
Cervià de les Garrigues;19;5;3,60;26,32
Vinaixa;44;4;2,88;9,09
Cogul, el;9;4;2,88;44,44
Resto de municipios;429;15;10,79;3,50
Garrigues;2642;139;100,00;5,26

