Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;6246;3391;15,33;54,29
Castelló d'Empúries;3385;2193;9,92;64,79
Roses;3503;1691;7,65;48,27
Girona;7386;1423;6,43;19,27
Blanes;3963;1289;5,83;32,53
Figueres;4299;790;3,57;18,38
Castell d'Aro, Platja d'Aro i s'Agaró;1541;783;3,54;50,81
Calonge i Sant Antoni;1587;689;3,12;43,42
Torroella de Montgrí;1745;688;3,11;39,43
Escala, l';995;534;2,41;53,67
Palafrugell;2917;462;2,09;15,84
Sant Feliu de Guíxols;1692;426;1,93;25,18
Llançà;480;420;1,90;87,50
Santa Cristina d'Aro;628;348;1,57;55,41
Palamós;1518;343;1,55;22,60
Tossa de Mar;670;334;1,51;49,85
Begur;572;298;1,35;52,10
Salt;4386;280;1,27;6,38
Pals;384;254;1,15;66,15
Sant Hilari Sacalm;586;245;1,11;41,81
Palau-saverdera;282;237;1,07;84,04
Banyoles;2296;225;1,02;9,80
Cadaqués;479;218;0,99;45,51
Olot;2813;211;0,95;7,50
Vidreres;524;181;0,82;34,54
Arbúcies;751;171;0,77;22,77
Jonquera, la;549;160;0,72;29,14
Maçanet de la Selva;214;147;0,66;68,69
Sant Pere Pescador;421;128;0,58;30,40
Llagostera;749;122;0,55;16,29
Pau;138;115;0,52;83,33
Bisbal d'Empordà, la;1036;111;0,50;10,71
Santa Coloma de Farners;688;106;0,48;15,41
Celrà;273;83;0,38;30,40
Caldes de Malavella;151;78;0,35;51,66
Anglès;464;76;0,34;16,38
Peralada;108;73;0,33;67,59
Colera;81;70;0,32;86,42
Vilajuïga;87;64;0,29;73,56
Navata;70;62;0,28;88,57
Cassà de la Selva;598;58;0,26;9,70
Vilobí d'Onyar;185;56;0,25;30,27
Mont-ras;131;54;0,24;41,22
Vilafant;143;51;0,23;35,66
Torroella de Fluvià;81;50;0,23;61,73
Darnius;68;50;0,23;73,53
Portbou;63;48;0,22;76,19
Sils;118;43;0,19;36,44
Riells i Viabrea;94;43;0,19;45,74
Albons;70;42;0,19;60,00
Planes d'Hostoles, les;120;41;0,19;34,17
Cruïlles, Monells i Sant Sadurní de l'Heura;107;38;0,17;35,51
Port de la Selva, el;105;37;0,17;35,24
Besalú;107;36;0,16;33,64
Sant Julià de Ramis;81;35;0,16;43,21
Bescanó;86;34;0,15;39,53
Agullana;57;34;0,15;59,65
Vila-sacra;57;30;0,14;52,63
Ventalló;80;30;0,14;37,50
Llers;49;30;0,14;61,22
Vall-llobrega;43;29;0,13;67,44
Pont de Molins;44;29;0,13;65,91
Corçà;47;29;0,13;61,70
Camprodon;77;29;0,13;37,66
Sant Julià del Llor i Bonmatí;97;28;0,13;28,87
Cellera de Ter, la;122;28;0,13;22,95
Riudarenes;61;27;0,12;44,26
Ripoll;462;27;0,12;5,84
Flaçà;84;27;0,12;32,14
Forallac;93;26;0,12;27,96
Vilamaniscle;34;26;0,12;76,47
Sant Miquel de Fluvià;65;26;0,12;40,00
Sant Gregori;51;26;0,12;50,98
Porqueres;52;26;0,12;50,00
Garriguella;87;26;0,12;29,89
Quart;93;25;0,11;26,88
Maçanet de Cabrenys;38;25;0,11;65,79
Vilademuls;68;24;0,11;35,29
Serinyà;53;24;0,11;45,28
Saus, Camallera i Llampaies;45;24;0,11;53,33
Hostalric;108;24;0,11;22,22
Vilamalla;35;22;0,10;62,86
Montagut i Oix;34;22;0,10;64,71
Tortellà;38;21;0,09;55,26
Sant Ferriol;25;21;0,09;84,00
Riudellots de la Selva;45;21;0,09;46,67
Breda;132;21;0,09;15,91
Sant Joan les Fonts;61;20;0,09;32,79
Cantallops;23;20;0,09;86,96
Cabanelles;23;20;0,09;86,96
Vajol, la;25;20;0,09;80,00
