Població estrangera a 1 de gener. Per municipis. 2021
Segarra
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3836;2743;76,73;71,51
Cervera;2060;481;13,45;23,35
Torà;161;125;3,50;77,64
Sant Guim de Freixenet;159;78;2,18;49,06
Massoteres;53;25;0,70;47,17
Torrefeta i Florejacs;44;24;0,67;54,55
Sant Guim de la Plana;24;22;0,62;91,67
Sant Ramon;33;22;0,62;66,67
Sanaüja;20;16;0,45;80,00
Plans de Sió, els;29;11;0,31;37,93
Montoliu de Segarra;12;9;0,25;75,00
Tarroja de Segarra;8;6;0,17;75,00
Biosca;9;4;0,11;44,44
Resta de municipis;30;9;0,25;30,00
Segarra;6478;3575;100,00;55,19

