Població estrangera a 1 de gener. Per municipis. 2018
Ponent
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;402;54,77;1,61
Tàrrega;3365;82;11,17;2,44
Cervera;1810;29;3,95;1,60
Almacelles;1284;23;3,13;1,79
Guissona;3576;18;2,45;0,50
Balaguer;3627;17;2,32;0,47
Almenar;403;15;2,04;3,72
Bellpuig;1125;14;1,91;1,24
Borges Blanques, les;771;13;1,77;1,69
Mollerussa;3953;10;1,36;0,25
Alcarràs;2782;10;1,36;0,36
Artesa de Segre;694;7;0,95;1,01
Torrefarrera;517;5;0,68;0,97
Sant Guim de Freixenet;161;5;0,68;3,11
Linyola;337;5;0,68;1,48
Agramunt;888;5;0,68;0,56
Vilagrassa;65;4;0,54;6,15
Térmens;187;4;0,54;2,14
Floresta, la;8;4;0,54;50,00
Avellanes i Santa Linya, les;31;4;0,54;12,90
Resta de municipis;14034;58;7,90;0,41
Ponent;64619;734;100,00;1,14

