Población extranjera a 1 de enero. Por municipios. 2004
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;5881;4490;47,31;76,35
Girona;8795;3332;35,11;37,89
Llagostera;770;560;5,90;72,73
Cassà de la Selva;705;534;5,63;75,74
Celrà;339;151;1,59;44,54
Bordils;155;101;1,06;65,16
Flaçà;114;63;0,66;55,26
Quart;95;54;0,57;56,84
Sarrià de Ter;110;45;0,47;40,91
Sant Julià de Ramis;113;34;0,36;30,09
Sant Jordi Desvalls;68;21;0,22;30,88
Bescanó;99;20;0,21;20,20
Sant Gregori;79;17;0,18;21,52
Fornells de la Selva;34;15;0,16;44,12
Juià;20;14;0,15;70,00
Cervià de Ter;37;13;0,14;35,14
Sant Martí Vell;14;9;0,09;64,29
Sant Martí de Llémena;26;6;0,06;23,08
Aiguaviva;8;5;0,05;62,50
Campllong;19;4;0,04;21,05
Resto de municipios;64;3;0,03;4,69
Gironès;17545;9491;100,00;54,10

