Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ribera d'Ebre
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;1,60;0,23
De 5 a 9 años;..;..;12;2,40;0,34
De 10 a 14 años;6;6;12;2,40;0,34
De 15 a 20 años;8;6;14;2,79;0,40
De 20 a 24 años;12;8;20;3,99;0,57
De 25 a 29 años;9;7;16;3,19;0,46
De 30 a 34 años;..;..;8;1,60;0,23
De 35 a 39 años;5;9;14;2,79;0,40
De 40 a 44 años;10;14;24;4,79;0,68
De 44 a 49 años;20;19;39;7,78;1,11
De 50 a 54 años;26;28;54;10,78;1,54
De 55 a 59 años;32;23;55;10,98;1,57
De 60 a 64 años;36;31;67;13,37;1,91
De 65 a 69 años;33;26;59;11,78;1,68
De 70 a 74 años;39;25;64;12,77;1,82
De 75 a 79 años;13;12;25;4,99;0,71
De 80 a 84 años;..;..;9;1,80;0,26
85 años o más;..;..;..;..;..
Total;268;233;501;100,00;14,26
%;53,49;46,51;100,00;;

