Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;279;251;530;11,33;5,71
De 5 a 9 anys;201;168;369;7,89;3,97
De 10 a 14 anys;94;95;189;4,04;2,04
De 15 a 19 anys;106;119;225;4,81;2,42
De 20 a 24 anys;160;182;342;7,31;3,68
De 25 a 29 anys;207;240;447;9,56;4,81
De 30 a 34 anys;256;270;526;11,25;5,67
De 35 a 39 anys;374;249;623;13,32;6,71
De 40 a 44 anys;353;165;518;11,08;5,58
De 45 a 49 anys;247;119;366;7,83;3,94
De 50 a 54 anys;111;96;207;4,43;2,23
De 55 a 59 anys;77;61;138;2,95;1,49
De 60 a 64 anys;57;28;85;1,82;0,92
De 65 a 69 anys;34;22;56;1,20;0,60
De 70 a 74 anys;13;10;23;0,49;0,25
De 75 a 79 anys;6;8;14;0,30;0,15
De 80 a 84 anys;4;8;12;0,26;0,13
85 anys o més;..;..;7;0,15;0,08
Total;2580;2097;4677;100,00;50,38
%;55,16;44,84;100,00;;

