Población extranjera a 1 de enero. Por países. 2011
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1111;940;2051;64,80;2,01
Ucrania;242;230;472;14,91;2,76
Bulgaria;85;74;159;5,02;1,19
Polonia;65;49;114;3,60;0,84
Russia;10;58;68;2,15;0,42
Italia;33;31;64;2,02;0,13
Portugal;42;17;59;1,86;0,36
Francia;14;18;32;1,01;0,10
República de Moldova;18;13;31;0,98;0,71
Alemania;12;9;21;0,66;0,09
Reino Unido;12;8;20;0,63;0,10
Países Bajos;5;5;10;0,32;0,10
Bielorusia;..;..;10;0,32;0,83
República Checa;..;..;7;0,22;0,36
Eslovaquia;..;..;6;0,19;0,30
Albania;..;..;5;0,16;0,78
Andorra;..;..;5;0,16;0,57
Letonia;..;..;5;0,16;0,79
Lituania;..;..;4;0,13;0,15
Resto de países;9;13;22;0,70;..
Total continent;1679;1486;3165;100,00;..

