Població estrangera a 1 de gener. Per països. 2013
Comarques Gironines
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;7671;7637;15308;31,59;14,75
França;4074;3687;7761;16,02;22,88
Alemanya;2327;2264;4591;9,48;20,49
Itàlia;2591;1831;4422;9,13;8,86
Regne Unit;1953;1974;3927;8,10;19,09
Bulgària;1223;1111;2334;4,82;17,23
Països Baixos;1201;1097;2298;4,74;24,14
Portugal;1225;796;2021;4,17;13,71
Polònia;791;883;1674;3,45;12,95
Bèlgica;840;808;1648;3,40;31,40
Lituània;215;206;421;0,87;17,22
Eslovàquia;148;206;354;0,73;18,53
Txèquia;101;209;310;0,64;16,22
Suècia;98;119;217;0,45;6,39
Irlanda;129;87;216;0,45;10,53
Hongria;84;126;210;0,43;14,21
Dinamarca;80;79;159;0,33;12,44
Àustria;64;78;142;0,29;8,84
Letònia;49;89;138;0,28;18,13
Grècia;63;28;91;0,19;7,04
Luxemburg;32;38;70;0,14;52,63
Estònia;22;31;53;0,11;16,93
Finlàndia;18;34;52;0,11;5,94
Eslovènia;9;15;24;0,05;8,57
Xipre;..;..;7;0,01;8,64
Malta;..;..;4;<0,01;4,88
Total subcontinent;25013;23439;48452;100,00;..

