Població estrangera a 1 de gener. Per països. 2016
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;404;439;843;26,79;2,58
Hondures;215;425;640;20,34;2,68
Colòmbia;170;188;358;11,38;1,47
República Dominicana;137;148;285;9,06;1,57
Brasil;78;146;224;7,12;1,36
Equador;112;82;194;6,16;0,68
Argentina;63;94;157;4,99;0,88
Uruguai;50;55;105;3,34;1,32
Cuba;44;56;100;3,18;1,31
Veneçuela;27;49;76;2,41;0,74
Perú;30;35;65;2,07;0,36
Xile;14;20;34;1,08;0,37
Paraguai;5;15;20;0,64;0,16
Estats Units, els;5;7;12;0,38;0,18
Mèxic;..;..;11;0,35;0,17
Costa Rica;4;4;8;0,25;1,36
El Salvador;..;..;5;0,16;0,18
Nicaragua;..;..;4;0,13;0,21
Resta de països;..;..;6;0,19;..
Total continent;1365;1782;3147;100,00;..

