Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Oriental
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;83;173;3,67;0,47
De 5 a 9 años;192;172;364;7,72;0,98
De 10 a 14 años;181;207;388;8,23;1,05
De 15 a 20 años;127;137;264;5,60;0,71
De 20 a 24 años;271;257;528;11,21;1,43
De 25 a 29 años;375;395;770;16,34;2,08
De 30 a 34 años;349;390;739;15,68;1,99
De 35 a 39 años;277;282;559;11,86;1,51
De 40 a 44 años;203;218;421;8,93;1,14
De 44 a 49 años;113;152;265;5,62;0,72
De 50 a 54 años;50;65;115;2,44;0,31
De 55 a 59 años;19;40;59;1,25;0,16
De 60 a 64 años;6;19;25;0,53;0,07
De 65 a 69 años;4;14;18;0,38;0,05
De 70 a 74 años;..;..;14;0,30;0,04
De 75 a 79 años;..;..;7;0,15;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2261;2451;4712;100,00;12,72
%;47,98;52,02;100,00;;

