Foreign population by age and sex. 2014
Province: Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,255,240,495,565,033
5-9 years,226,214,440,502,029
10-14 years,301,295,596,680,040
15-19 years,311,362,673,768,045
20-24 years,317,559,876,999,058
25-29 years,322,918,1.240,1414,082
30-34 years,420,962,1.382,1576,092
35-39 years,298,824,1.122,1280,075
40-44 years,181,579,760,867,051
45-49 years,109,391,500,570,033
50-54 years,52,272,324,370,022
55-59 years,36,166,202,230,013
60-64 years,16,74,90,103,006
65-69 years,..,..,34,039,002
70-74 years,6,8,14,016,<001
75-79 years,..,..,11,013,<001
80-84 years,..,..,4,005,<001
85 years or more,..,..,5,006,<001
Total,2.859,5.909,8.768,10000,583
%,3261,6739,10000,,

