Municipal distribution. 2016
Vallès Oriental
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d345&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,5.445,317,2843,582
Granollers,8.052,270,2422,335
Caldes de Montbui,1.228,84,753,684
"Llagosta, la",1.379,73,655,529
Canovelles,2.751,58,520,211
"Franqueses del Vallès, les",1.908,44,395,231
Sant Feliu de Codines,543,36,323,663
Parets del Vallès,1.216,34,305,280
"Garriga, la",969,33,296,341
Sant Celoni,1.730,23,206,133
Cardedeu,1.154,22,197,191
Llinars del Vallès,700,19,170,271
"Ametlla del Vallès, l'",402,15,135,373
Montornès del Vallès,1.665,13,117,078
Sant Fost de Campsentelles,282,12,108,426
Lliçà d'Amunt,331,9,081,272
Santa Maria de Palautordera,859,7,063,081
Martorelles,201,6,054,299
Sant Antoni de Vilamajor,310,5,045,161
Montmeló,606,5,045,083
Vilanova del Vallès,144,4,036,278
Santa Eulàlia de Ronçana,225,4,036,178
"Roca del Vallès, la",444,4,036,090
Other municipalities,1.554,18,161,116
Vallès Oriental,34.098,1.115,10000,327

