Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;22;49;4,01;1,93
De 5 a 9 anys;24;21;45;3,69;1,77
De 10 a 14 anys;36;24;60;4,91;2,36
De 15 a 19 anys;34;29;63;5,16;2,48
De 20 a 24 anys;40;53;93;7,62;3,66
De 25 a 29 anys;54;52;106;8,68;4,17
De 30 a 34 anys;48;61;109;8,93;4,29
De 35 a 39 anys;61;50;111;9,09;4,37
De 40 a 44 anys;59;63;122;9,99;4,81
De 45 a 49 anys;58;40;98;8,03;3,86
De 50 a 54 anys;71;62;133;10,89;5,24
De 55 a 59 anys;47;34;81;6,63;3,19
De 60 a 64 anys;31;44;75;6,14;2,95
De 65 a 69 anys;16;14;30;2,46;1,18
De 70 a 74 anys;8;11;19;1,56;0,75
De 75 a 79 anys;6;5;11;0,90;0,43
De 80 a 84 anys;..;..;9;0,74;0,35
85 anys o més;..;..;7;0,57;0,28
Total;628;593;1221;100,00;48,09
%;51,43;48,57;100,00;;

