Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;1,46;0,11
De 5 a 9 anys;9;11;20;1,82;0,14
De 10 a 14 anys;11;10;21;1,91;0,15
De 15 a 19 anys;13;5;18;1,64;0,13
De 20 a 24 anys;13;10;23;2,09;0,16
De 25 a 29 anys;13;24;37;3,37;0,26
De 30 a 34 anys;27;13;40;3,64;0,28
De 35 a 39 anys;11;12;23;2,09;0,16
De 40 a 44 anys;9;15;24;2,18;0,17
De 45 a 49 anys;25;25;50;4,55;0,35
De 50 a 54 anys;35;40;75;6,82;0,53
De 55 a 59 anys;50;55;105;9,55;0,74
De 60 a 64 anys;50;59;109;9,92;0,77
De 65 a 69 anys;76;75;151;13,74;1,06
De 70 a 74 anys;98;90;188;17,11;1,32
De 75 a 79 anys;54;60;114;10,37;0,80
De 80 a 84 anys;30;25;55;5,00;0,39
85 anys o més;17;13;30;2,73;0,21
Total;549;550;1099;100,00;7,73
%;49,95;50,05;100,00;;

