Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;59;112;4,37;0,22
De 5 a 9 años;66;73;139;5,43;0,27
De 10 a 14 años;50;60;110;4,30;0,21
De 15 a 20 años;74;74;148;5,78;0,29
De 20 a 24 años;106;106;212;8,28;0,41
De 25 a 29 años;71;135;206;8,04;0,40
De 30 a 34 años;78;216;294;11,48;0,57
De 35 a 39 años;131;182;313;12,22;0,60
De 40 a 44 años;122;189;311;12,14;0,60
De 44 a 49 años;119;131;250;9,76;0,48
De 50 a 54 años;71;84;155;6,05;0,30
De 55 a 59 años;69;83;152;5,94;0,29
De 60 a 64 años;31;46;77;3,01;0,15
De 65 a 69 años;12;23;35;1,37;0,07
De 70 a 74 años;..;..;21;0,82;0,04
De 75 a 79 años;..;..;18;0,70;0,03
De 80 a 84 años;..;..;4;0,16;<0,01
85 años o más;..;..;4;0,16;<0,01
Total;1057;1504;2561;100,00;4,94
%;41,27;58,73;100,00;;

