Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,728,1.60,19.34,-14,-1.89
2021,45463,3597,742,1.63,20.63,19,2.63
2020,45467,3564,723,1.59,20.29,74,11.40
2019,44860,3119,649,1.45,20.81,34,5.53
2018,44474,2867,615,1.38,21.45,2,0.33
2017,44198,2742,613,1.39,22.36,-51,-7.68
2016,44086,2882,664,1.51,23.04,-3,-0.45
2015,43800,2877,667,1.52,23.18,-42,-5.92
2014,43715,3165,709,1.62,22.40,-90,-11.26
2013,43769,3480,799,1.83,22.96,-13,-1.60
2012,43671,3589,812,1.86,22.62,54,7.12
2011,43096,3511,758,1.76,21.59,12,1.61
2010,43112,3911,746,1.73,19.07,23,3.18
2009,42919,3956,723,1.68,18.28,64,9.71
2008,42628,3625,659,1.55,18.18,39,6.29
2007,42273,3234,620,1.47,19.17,-23,-3.58
2006,42486,3249,643,1.51,19.79,41,6.81
2005,42267,2875,602,1.42,20.94,77,14.67
2004,41954,2386,525,1.25,22.00,41,8.47
2003,41543,1933,484,1.17,25.04,103,27.03
2002,40695,1234,381,0.94,30.88,106,38.55
2001,39603,727,275,0.69,37.83,93,51.10
2000,38435,386,182,0.47,47.15,..,..

