Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1302;1265;2567;11,52;5,18
De 5 a 9 años;905;887;1792;8,04;3,62
De 10 a 14 años;594;552;1146;5,14;2,31
De 15 a 20 años;702;528;1230;5,52;2,48
De 20 a 24 años;899;615;1514;6,80;3,06
De 25 a 29 años;1312;951;2263;10,16;4,57
De 30 a 34 años;2017;1035;3052;13,70;6,16
De 35 a 39 años;2021;908;2929;13,15;5,91
De 40 a 44 años;1475;711;2186;9,81;4,41
De 44 a 49 años;973;516;1489;6,68;3,00
De 50 a 54 años;613;355;968;4,34;1,95
De 55 a 59 años;335;184;519;2,33;1,05
De 60 a 64 años;204;109;313;1,40;0,63
De 65 a 69 años;69;65;134;0,60;0,27
De 70 a 74 años;52;41;93;0,42;0,19
De 75 a 79 años;22;34;56;0,25;0,11
De 80 a 84 años;9;11;20;0,09;0,04
85 años o más;..;..;9;0,04;0,02
Total;13506;8774;22280;100,00;44,96
%;60,62;39,38;100,00;;

