Distribution by countries of the subcontinent. 2021
Camp de Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,4.751,5.287,10.038,4692,1145
Italy,1.830,1.412,3.242,1515,460
France,802,837,1.639,766,452
Bulgaria,700,674,1.374,642,1238
Germany,589,579,1.168,546,627
Portugal,396,324,720,337,510
Poland,300,414,714,334,708
Netherlands,347,365,712,333,758
Belgium,295,271,566,265,1051
Lithuania,108,144,252,118,1155
Hungary,77,60,137,064,687
Czech Republic,47,76,123,057,792
Ireland,55,61,116,054,448
Slovakia,38,72,110,051,867
Latvia,38,48,86,040,840
Sweden,34,50,84,039,282
Estonia,34,38,72,034,1460
Austria,22,34,56,026,385
Greece,32,18,50,023,268
Croatia,25,24,49,023,552
Denmark,22,17,39,018,302
Finland,9,15,24,011,245
Slovenia,..,..,9,004,237
Luxembourg,..,..,7,003,467
Cyprus,..,..,6,003,273
Other countries,..,..,..,..,..
Total subcontinent,10.564,10.832,21.396,10000,..

