Municipal distribution. 2022
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.396,2.864,3047,5308
Sant Feliu de Guíxols,3.956,1.482,1577,3746
Torroella de Montgrí,3.338,1.201,1278,3598
"Bisbal d'Empordà, la",2.232,1.050,1117,4704
Palamós,2.535,729,776,2876
Calonge i Sant Antoni,2.583,693,737,2683
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,560,596,1516
Ullà,395,273,290,6911
Santa Cristina d'Aro,974,132,140,1355
Begur,789,116,123,1470
Verges,160,84,089,5250
Pals,533,70,074,1313
Mont-ras,151,33,035,2185
Forallac,186,30,032,1613
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,22,023,1732
Gualta,104,21,022,2019
Albons,110,9,010,818
Bellcaire d'Empordà,83,8,009,964
Serra de Daró,20,7,007,3500
Other municipalities,556,14,015,252
Baix Empordà,27.921,9.398,10000,3366

