Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;380;0,48;3,75;27;7,65
2021;78549;10051;353;0,45;3,51;23;6,97
2020;78591;9960;330;0,42;3,31;41;14,19
2019;77464;9083;289;0,37;3,18;19;7,04
2018;76423;8431;270;0,35;3,20;16;6,30
2017;75568;7925;254;0,34;3,21;26;11,40
2016;75167;7955;228;0,30;2,87;29;14,57
2015;74536;7931;199;0,27;2,51;9;4,74
2014;74353;8347;190;0,26;2,28;-18;-8,65
2013;74468;9022;208;0,28;2,31;4;1,96
2012;74484;9564;204;0,27;2,13;7;3,55
2011;73979;9832;197;0,27;2,00;5;2,60
2010;73591;10225;192;0,26;1,88;2;1,05
2009;72987;10301;190;0,26;1,84;13;7,34
2008;71927;9814;177;0,25;1,80;32;22,07
2007;70494;8724;145;0,21;1,66;-106;-42,23
2006;70006;8655;251;0,36;2,90;53;26,77
2005;68102;7211;198;0,29;2,75;56;39,44
2004;66425;5892;142;0,21;2,41;28;24,56
2003;64848;4786;114;0,18;2,38;64;128,00
2002;62638;3408;50;0,08;1,47;28;127,27
2001;60303;2078;22;0,04;1,06;9;69,23
2000;58646;1377;13;0,02;0,94;..;..

