Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,60;0,04
De 5 a 9 años;4;7;11;2,86;0,04
De 10 a 14 años;8;10;18;4,68;0,07
De 15 a 20 años;12;13;25;6,49;0,09
De 20 a 24 años;17;20;37;9,61;0,14
De 25 a 29 años;23;27;50;12,99;0,19
De 30 a 34 años;19;29;48;12,47;0,18
De 35 a 39 años;21;27;48;12,47;0,18
De 40 a 44 años;14;28;42;10,91;0,16
De 44 a 49 años;15;20;35;9,09;0,13
De 50 a 54 años;13;11;24;6,23;0,09
De 55 a 59 años;7;7;14;3,64;0,05
De 60 a 64 años;..;..;4;1,04;0,02
De 65 a 69 años;4;10;14;3,64;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;218;385;100,00;1,46
%;43,38;56,62;100,00;;

