Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;7736;57;23,36;0,74
Cornellà de Llobregat;13212;41;16,80;0,31
Prat de Llobregat, el;5531;27;11,07;0,49
Esplugues de Llobregat;5502;26;10,66;0,47
Viladecans;4929;18;7,38;0,37
Sant Feliu de Llobregat;3119;15;6,15;0,48
Sant Andreu de la Barca;2653;10;4,10;0,38
Castelldefels;13854;10;4,10;0,07
Sant Just Desvern;1934;8;3,28;0,41
Sant Joan Despí;2657;7;2,87;0,26
Gavà;4892;7;2,87;0,14
Olesa de Montserrat;2063;4;1,64;0,19
Resto de municipios;16599;14;5,74;0,08
Baix Llobregat;84681;244;100,00;0,29

