Distribution by countries of the continent. 2017
Garrotxa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,595,461,1.056,5126,051
"Gambia, the",455,202,657,3189,458
Senegal,65,26,91,442,045
Mauritania,63,25,88,427,580
Mali,60,20,80,388,112
Algeria,23,21,44,214,051
Ghana,..,..,14,068,024
Guinea-Bissau,..,..,6,029,082
Guinea,..,..,4,019,009
Nigeria,..,..,4,019,006
Other countries,8,8,16,078,..
Total continent,1.290,770,2.060,10000,..

