Població estrangera a 1 de gener. Per països. 2014
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;341;321;662;50,15;1,33
Índia;227;115;342;25,91;1,77
Pakistan;98;57;155;11,74;0,35
Bangladesh;23;11;34;2,58;0,56
Filipines;15;15;30;2,27;0,28
Japó;..;..;13;0,98;0,58
Indonèsia;4;6;10;0,76;6,49
Iran;..;..;8;0,61;1,07
Tailàndia;..;..;8;0,61;2,23
Israel;..;..;7;0,53;0,89
Corea del Sud;..;..;7;0,53;0,80
Cambodja;..;..;6;0,45;42,86
Mongòlia;..;..;5;0,38;5,15
Singapur;..;..;4;0,30;4,26
Resta de països;19;7;26;1,97;..
No hi consta país;0;3;3;0,23;..
Total continent;745;575;1320;100,00;..

