Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;3,26;1,84
De 5 a 9 anys;15;18;33;5,66;3,19
De 10 a 14 anys;15;10;25;4,29;2,42
De 15 a 19 anys;20;14;34;5,83;3,29
De 20 a 24 anys;25;14;39;6,69;3,77
De 25 a 29 anys;38;25;63;10,81;6,09
De 30 a 34 anys;34;34;68;11,66;6,57
De 35 a 39 anys;32;33;65;11,15;6,28
De 40 a 44 anys;36;26;62;10,63;5,99
De 45 a 49 anys;33;22;55;9,43;5,31
De 50 a 54 anys;22;20;42;7,20;4,06
De 55 a 59 anys;16;9;25;4,29;2,42
De 60 a 64 anys;6;6;12;2,06;1,16
De 65 a 69 anys;10;7;17;2,92;1,64
De 70 a 74 anys;..;..;10;1,72;0,97
De 75 a 79 anys;4;4;8;1,37;0,77
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,86;0,48
Total;320;263;583;100,00;56,33
%;54,89;45,11;100,00;;

