Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Conca de Barberà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;3,02;0,91
De 5 a 9 años;17;17;34;4,67;1,41
De 10 a 14 años;24;16;40;5,49;1,66
De 15 a 20 años;16;18;34;4,67;1,41
De 20 a 24 años;28;24;52;7,14;2,16
De 25 a 29 años;18;15;33;4,53;1,37
De 30 a 34 años;24;22;46;6,32;1,91
De 35 a 39 años;46;47;93;12,77;3,86
De 40 a 44 años;35;56;91;12,50;3,77
De 44 a 49 años;58;32;90;12,36;3,73
De 50 a 54 años;30;51;81;11,13;3,36
De 55 a 59 años;28;16;44;6,04;1,82
De 60 a 64 años;16;15;31;4,26;1,29
De 65 a 69 años;11;8;19;2,61;0,79
De 70 a 74 años;6;7;13;1,79;0,54
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;373;355;728;100,00;30,18
%;51,24;48,76;100,00;;

