Distribution by continents. 2018
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.411,1.372,2.783,4374,100.00
European Union (28),1.134,1.053,2.187,3438,7858
Central and eastern Europe,273,314,587,923,2109
Rest of Europe,4,5,9,014,032
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.736,1.176,2.912,4577,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,5,008,017
Nothern Africa,1.274,1.008,2.282,3587,7837
Southern Africa,..,..,..,..,..
Western Africa,458,163,621,976,2133
Country unknown,..,..,..,..,..
 ,,,,,
America,194,299,493,775,100.00
Northern America,4,5,9,014,183
Central America,7,17,24,038,487
Caribbean,43,66,109,171,2211
South America,140,211,351,552,7120
Country unknown,..,..,..,..,..
 ,,,,,
Asia,88,85,173,272,100.00
Central Asia,..,..,..,..,..
Eastern Asia,28,31,59,093,3410
Southern Asia,60,48,108,170,6243
South-Eastern Asia,..,..,4,006,231
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.430,2.932,6.362,10000,..

