Població estrangera a 1 de gener. Per districtes. 2016
Esplugues de Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;540;..;..;..
Districte II;703;..;..;..
Districte III;322;..;..;..
Districte IV;88;..;..;..
Districte V;203;..;..;..
Districte VI;103;..;..;..
Districte VII;181;..;..;..
Districte VIII;310;..;..;..
Districte IX;230;..;..;..
Districte X;1965;20;86,96;1,02
Total;4645;23;100,00;0,50

