Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;17;33;8,19;0,45
De 5 a 9 anys;14;13;27;6,70;0,37
De 10 a 14 anys;8;9;17;4,22;0,23
De 15 a 19 anys;10;11;21;5,21;0,28
De 20 a 24 anys;31;41;72;17,87;0,97
De 25 a 29 anys;32;25;57;14,14;0,77
De 30 a 34 anys;18;37;55;13,65;0,74
De 35 a 39 anys;26;16;42;10,42;0,57
De 40 a 44 anys;12;21;33;8,19;0,45
De 45 a 49 anys;9;12;21;5,21;0,28
De 50 a 54 anys;7;6;13;3,23;0,18
De 55 a 59 anys;..;..;6;1,49;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,99;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;217;403;100,00;5,46
%;46,15;53,85;100,00;;

